work,cjk_chars,en_words,canon,category
T1602,137947,0,T,瑜伽部類
T1603,5174,0,T,瑜伽部類
T1604,89751,0,T,瑜伽部類
T1605,42252,0,T,瑜伽部類
T1606,110425,0,T,瑜伽部類
T1607,4073,0,T,瑜伽部類
T1608,5088,0,T,瑜伽部類
T1609,7411,0,T,瑜伽部類
T1610,37160,0,T,瑜伽部類
T1611,39970,0,T,瑜伽部類
T1612,3127,0,T,瑜伽部類
T1613,5726,0,T,瑜伽部類
T1614,578,0,T,瑜伽部類
T1615,7125,0,T,瑜伽部類
T1616,8816,0,T,瑜伽部類
T1617,15856,0,T,瑜伽部類
T1618,5512,0,T,瑜伽部類
T1619,1195,0,T,瑜伽部類
T1620,858,0,T,瑜伽部類
T1621,917,0,T,瑜伽部類
T1622,3620,0,T,瑜伽部類
T1623,248,0,T,瑜伽部類
T1624,924,0,T,瑜伽部類
T1625,4274,0,T,瑜伽部類
T1626,2825,0,T,瑜伽部類
T1627,2773,0,T,瑜伽部類
T1628,6496,0,T,論集部類
T1629,6903,0,T,論集部類
T1630,2863,0,T,論集部類
T1631,11367,0,T,論集部類
T1632,7459,0,T,論集部類
T1633,10596,0,T,論集部類
T1634,18341,0,T,論集部類
T1635,36427,0,T,論集部類
T1636,92951,0,T,論集部類
T1637,6635,0,T,論集部類
T1638,6852,0,T,論集部類
T1639,2289,0,T,論集部類
T1640,2154,0,T,論集部類
T1641,15715,0,T,論集部類
T1642,3486,0,T,論集部類
T1643,1060,0,T,論集部類
T1644,73533,0,T,論集部類
T1645,15619,255,T,論集部類
T1646,180841,0,T,論集部類
T1647,34471,0,T,論集部類
T1648,87551,0,T,論集部類
T1649,12772,0,T,論集部類
T1650,8847,0,T,論集部類
T1651,1384,0,T,論集部類
T1652,4793,0,T,論集部類
T1653,4379,0,T,論集部類
T1654,1262,0,T,論集部類
T1655,1568,0,T,論集部類
T1656,10373,0,T,論集部類
T1657,2742,0,T,論集部類
T1658,1612,0,T,論集部類
T1659,12349,0,T,論集部類
T1660,29758,0,T,論集部類
T1661,3432,0,T,論集部類
T1662,16134,0,T,論集部類
T1663,1132,0,T,論集部類
T1664,12772,0,T,論集部類
T1665,3115,0,T,論集部類
T1666,11251,0,T,論集部類
T1667,11704,0,T,論集部類
T1668,102450,0,T,論集部類
T1669,29622,0,T,論集部類
T1670A,13752,0,T,論集部類
T1670B,22720,0,T,論集部類
T1671,34274,0,T,論集部類
T1672,3130,0,T,論集部類
T1673,2747,0,T,論集部類
T1674,2911,0,T,論集部類
T1675,1783,0,T,論集部類
T1676,574,0,T,論集部類
T1677,694,0,T,論集部類
T1678,269,0,T,論集部類
T1679,960,0,T,論集部類
T1680,3134,0,T,論集部類
T1681,7977,0,T,論集部類
T1682,1092,0,T,論集部類
T1683,4003,0,T,論集部類
T1684,884,0,T,論集部類
T1685,553,0,T,論集部類
T1686,2258,0,T,論集部類
T1687,1103,0,T,論集部類
T1688,7610,0,T,論集部類
T1689,652,0,T,論集部類
T1690,3297,0,T,論集部類
T1691,1168,0,T,論集部類
T1692,2794,0,T,論集部類
T1693,11018,0,T,阿含部類
T1694,19041,0,T,阿含部類
T1695,55269,0,T,般若部類
T1696,7471,0,T,般若部類
T1697,7930,0,T,般若部類
T1698,12155,0,T,般若部類
T1699,58710,0,T,般若部類
T1700,43060,0,T,般若部類
T1701,20888,0,T,般若部類
T1702,85186,0,T,般若部類
T1703,14784,0,T,般若部類
T1704,17828,0,T,般若部類
T1705,45016,0,T,般若部類
T1706,40850,0,T,般若部類
T1707,64685,0,T,般若部類
T1708,94121,0,T,般若部類
T1709,131772,0,T,般若部類
T1710,27404,0,T,般若部類
T1711,13492,0,T,般若部類
T1712,4416,0,T,般若部類
T1713,19717,0,T,般若部類
T1714,2971,0,T,般若部類
T1715,156743,0,T,法華部類
T1716,185141,0,T,法華部類
T1717,207469,0,T,法華部類
T1718,205958,0,T,法華部類
T1719,290393,0,T,法華部類
T1720,129222,0,T,法華部類
T1721,263568,0,T,法華部類
T1722,24148,0,T,法華部類
T1723,273671,0,T,法華部類
T1724,22264,0,T,法華部類
T1725,7507,0,T,法華部類
T1726,22114,0,T,法華部類
T1727,42589,0,T,法華部類
T1728,21435,0,T,法華部類
T1729,35859,0,T,法華部類
T1730,67671,0,T,法華部類
T1731,17957,0,T,華嚴部類
T1732,129658,0,T,華嚴部類
T1733,538025,0,T,華嚴部類
T1734,13344,0,T,華嚴部類
T1735,637970,0,T,華嚴部類
T1736,970622,0,T,華嚴部類
T1737,11891,0,T,華嚴部類
T1738,13604,0,T,華嚴部類
T1739,409805,0,T,華嚴部類
T1740,3015,0,T,華嚴部類
T1741,54944,0,T,華嚴部類
T1742,22221,0,T,華嚴部類
T1743,2634,0,T,華嚴部類
T1744,130493,0,T,寶積部類
T1745,37415,0,T,"寶積部類,淨土宗部類"
T1746,12989,0,T,"寶積部類,淨土宗部類"
T1747,8872,0,T,"寶積部類,淨土宗部類"
T1748,54566,0,T,"寶積部類,淨土宗部類"
T1749,19966,0,T,"寶積部類,淨土宗部類"
T1750,12089,0,T,"寶積部類,淨土宗部類"
T1751,56338,0,T,"寶積部類,淨土宗部類"
T1752,17799,0,T,"寶積部類,淨土宗部類"
T1753,45844,0,T,"寶積部類,淨土宗部類"
T1754,36818,0,T,"寶積部類,淨土宗部類"
T1755,2070,0,T,"寶積部類,淨土宗部類"
T1756,4218,0,T,"寶積部類,淨土宗部類"
T1757,26115,0,T,"寶積部類,淨土宗部類"
T1758,26859,0,T,"寶積部類,淨土宗部類"
T1759,3738,0,T,"寶積部類,淨土宗部類"
T1760,8288,0,T,"寶積部類,淨土宗部類"
T1761,10870,0,T,"寶積部類,淨土宗部類"
T1762,16009,0,T,"寶積部類,淨土宗部類"
T1763,312138,0,T,涅槃部類
T1764,427033,0,T,涅槃部類
T1765,20602,0,T,涅槃部類
T1766,39087,0,T,涅槃部類
T1767,273945,0,T,涅槃部類
T1768,13082,0,T,涅槃部類
T1769,24530,0,T,涅槃部類
T1770,8679,0,T,經集部類
T1771,13391,0,T,經集部類
T1772,38221,0,T,經集部類
T1773,5666,0,T,經集部類
T1774,33663,0,T,經集部類
T1775,116310,0,T,經集部類
T1776,143384,2,T,經集部類
T1777,63815,0,T,經集部類
T1778,216295,0,T,經集部類
T1779,206933,0,T,經集部類
T1780,78733,0,T,經集部類
T1781,121236,0,T,經集部類
T1782,164793,0,T,經集部類
T1783,15805,0,T,經集部類
T1784,49714,0,T,經集部類
T1785,51774,0,T,經集部類
T1786,111437,0,T,經集部類
T1787,20802,0,T,經集部類
T1788,235581,0,T,經集部類
T1789,109693,0,T,經集部類
T1790,11367,0,T,經集部類
T1791,96600,0,T,經集部類
T1792,10690,0,T,經集部類
T1793,4963,0,T,經集部類
T1794,8794,0,T,經集部類
T1795,70389,0,T,經集部類
T1796,309569,0,T,密教部類
T1797,26959,0,T,密教部類
T1798,18800,0,T,密教部類
T1799,194254,0,T,密教部類
T1800,13494,0,T,密教部類
T1801,39675,0,T,密教部類
T1802,10793,0,T,密教部類
T1803,40831,0,T,密教部類
T1804,233679,0,T,律部類
T1805,409625,0,T,律部類
T1806,42019,0,T,律部類
T1807,42527,0,T,律部類
T1808,37001,0,T,律部類
T1809,47171,0,T,律部類
T1810,42176,0,T,律部類
T1811,25302,0,T,律部類
T1812,31950,0,T,律部類
T1813,76493,0,T,律部類
T1814,48008,4,T,律部類
T1815,40458,0,T,律部類
T1816,85674,0,T,般若部類
T1817,1225,0,T,般若部類
T1818,55648,0,T,法華部類
T1819,25050,0,T,"寶積部類,淨土宗部類"
T1820,17620,0,T,涅槃部類
T1821,609299,0,T,毘曇部類
T1822,480145,0,T,毘曇部類
T1823,221689,0,T,毘曇部類
T1824,243914,0,T,中觀部類
T1825,58821,0,T,中觀部類
T1826,26891,0,T,中觀部類
T1827,113827,0,T,中觀部類
T1828,814448,2,T,瑜伽部類
T1829,313067,0,T,瑜伽部類
T1830,484380,0,T,瑜伽部類
T1831,66857,0,T,瑜伽部類
T1832,202969,0,T,瑜伽部類
T1833,216184,0,T,瑜伽部類
T1834,42511,0,T,瑜伽部類
T1835,58041,0,T,瑜伽部類
T1836,9410,0,T,瑜伽部類
T1837,11568,0,T,瑜伽部類
T1838,22335,0,T,瑜伽部類
T1839,19869,0,T,論集部類
T1840,74208,0,T,論集部類
T1841,21661,0,T,論集部類
T1842,22916,0,T,論集部類
T1843,39372,0,T,論集部類
T1844,35139,0,T,論集部類
T1845,20235,0,T,論集部類
T1846,62275,0,T,論集部類
T1847,12124,0,T,論集部類
T1848,157983,0,T,論集部類
T1849,18545,0,T,論集部類
T1850,57886,0,T,論集部類
T1851,594081,0,T,瑜伽部類
T1852,19418,0,T,中觀部類
T1853,91450,0,T,中觀部類
T1854,54987,0,T,中觀部類
T1855,9295,0,T,中觀部類
T1856,29874,0,T,中觀部類
T1857,9729,0,T,中觀部類
T1858,15895,0,T,中觀部類
T1859,56341,0,T,中觀部類
T1860,57717,0,T,中觀部類
T1861,178181,0,T,瑜伽部類
T1862,47700,0,T,瑜伽部類
T1863,58631,0,T,瑜伽部類
T1864,26578,0,T,瑜伽部類
T1865,12999,0,T,瑜伽部類
T1866,42504,0,T,華嚴部類
T1867,7271,0,T,華嚴部類
T1868,6676,0,T,華嚴部類
T1869,24903,0,T,華嚴部類
T1870,73997,0,T,華嚴部類
T1871,10362,0,T,華嚴部類
T1872,1843,0,T,華嚴部類
T1873,19360,0,T,華嚴部類
T1874,19538,0,T,華嚴部類
T1875,12993,0,T,華嚴部類
T1876,6250,0,T,華嚴部類
T1877,13714,0,T,華嚴部類
T1878,7468,0,T,華嚴部類
T1879a,4788,0,T,華嚴部類
T1879b,4990,0,T,華嚴部類
T1880,4722,0,T,華嚴部類
T1881,4350,0,T,華嚴部類
T1882,1509,0,T,華嚴部類
T1883,15916,0,T,華嚴部類
T1884,11401,0,T,華嚴部類
T1885,19891,0,T,華嚴部類
T1886,4935,0,T,華嚴部類
T1887A,7233,0,T,華嚴部類
T1887B,72639,0,T,華嚴部類
T1888,8084,0,T,華嚴部類
T1889,2291,0,T,華嚴部類
T1890,25433,0,T,華嚴部類
T1891,6220,0,T,華嚴部類
T1892,14491,0,T,律部類
T1893,18227,0,T,律部類
T1894,7470,0,T,律部類
T1895,22551,0,T,律部類
T1896,21451,0,T,律部類
T1897,7119,0,T,律部類
T1898,11759,0,T,律部類
T1899,20753,0,T,律部類
T1900,7178,0,T,律部類
T1901,820,0,T,律部類
T1902,1492,0,T,律部類
T1903,1455,0,T,律部類
T1904,9452,0,T,律部類
T1905,4075,0,T,律部類
T1906,4385,0,T,律部類
T1907,4740,0,T,律部類
T1908,1095,0,T,律部類
T1909,60222,0,T,律部類
T1910,15142,0,T,律部類
T1911,193630,4,T,法華部類
T1912,421882,0,T,法華部類
T1913,17385,0,T,法華部類
T1914,4183,0,T,法華部類
T1915,18184,0,T,法華部類
T1916,105457,0,T,法華部類
T1917,9717,0,T,法華部類
T1918,35531,0,T,法華部類
T1919,4812,0,T,法華部類
T1920,3098,0,T,法華部類
T1921,48637,0,T,法華部類
T1922,9507,0,T,法華部類
T1923,18118,0,T,法華部類
T1924,33645,0,T,法華部類
T1925,41724,0,T,法華部類
T1926,7046,0,T,法華部類
T1927,2731,0,T,法華部類
T1928,22344,0,T,法華部類
T1929,68167,0,T,法華部類
T1930,6909,0,T,法華部類
T1931,10593,0,T,法華部類
T1932,7693,0,T,法華部類
T1933,6891,0,T,法華部類
T1934,41690,0,T,法華部類
T1935,8738,0,T,法華部類
T1936,33677,0,T,法華部類
T1937,104230,0,T,法華部類
T1938,3963,0,T,法華部類
T1939,8490,0,T,法華部類
T1940,8586,0,T,法華部類
T1941,9633,0,T,法華部類
T1942,1926,0,T,法華部類
T1943,394,0,T,法華部類
T1944,470,0,T,法華部類
T1945,6790,0,T,法華部類
T1946,2580,0,T,法華部類
T1947,2434,0,T,法華部類
T1948,2453,0,T,法華部類
T1949,7733,0,T,法華部類
T1950,7834,0,T,法華部類
T1951,6829,0,T,法華部類
T1952,3066,0,T,密教部類
T1953,2236,0,T,密教部類
T1954,912,0,T,密教部類
T1955,31194,0,T,密教部類
T1956,8473,0,T,密教部類
T1957,4166,0,T,淨土宗部類
T1958,25005,0,T,淨土宗部類
T1959,10736,0,T,淨土宗部類
T1960,65696,0,T,淨土宗部類
T1961,6564,0,T,淨土宗部類
T1962,2009,0,T,淨土宗部類
T1963,28356,0,T,淨土宗部類
T1964,8848,0,T,淨土宗部類
T1965,13733,0,T,淨土宗部類
T1966,19393,0,T,淨土宗部類
T1967,14842,0,T,淨土宗部類
T1968,4595,0,T,淨土宗部類
T1969A,110248,0,T,淨土宗部類
T1969B,24270,0,T,淨土宗部類
T1970,49583,0,T,淨土宗部類
T1971,3127,0,T,淨土宗部類
T1972,15481,0,T,淨土宗部類
T1973,67266,0,T,淨土宗部類
T1974,38054,0,T,淨土宗部類
T1975,3928,0,T,淨土宗部類
T1976,48193,0,T,淨土宗部類
T1977,1107,0,T,淨土宗部類
T1978,4249,0,T,淨土宗部類
T1979,17900,0,T,淨土宗部類
T1980,11093,0,T,淨土宗部類
T1981,12019,0,T,淨土宗部類
T1982,21513,0,T,淨土宗部類
T1983,20740,0,T,淨土宗部類
T1984,6554,0,T,淨土宗部類
T1985,16331,0,T,禪宗部類
T1986A,15931,0,T,禪宗部類
T1986B,10596,0,T,禪宗部類
T1987A,12517,0,T,禪宗部類
T1987B,13489,0,T,禪宗部類
T1988,43627,0,T,禪宗部類
T1989,7446,0,T,禪宗部類
T1990,9344,0,T,禪宗部類
T1991,8378,0,T,禪宗部類
T1992,45304,0,T,禪宗部類
T1993,13382,0,T,禪宗部類
T1994A,8056,0,T,禪宗部類
T1994B,3538,0,T,禪宗部類
T1995,25993,0,T,禪宗部類
T1996,54582,0,T,禪宗部類
T1997,133540,0,T,禪宗部類
T1998A,181601,0,T,禪宗部類
T1998B,19955,0,T,"禪宗部類,史傳部類"
T1999,34572,0,T,禪宗部類
T2000,99420,0,T,禪宗部類
T2001,154985,0,T,禪宗部類
T2002A,14967,0,T,禪宗部類
T2002B,4625,0,T,禪宗部類
T2003,131140,0,T,禪宗部類
T2004,95528,0,T,禪宗部類
T2005,7933,0,T,禪宗部類
T2006,40887,0,T,禪宗部類
T2007,11893,0,T,禪宗部類
T2008,26432,0,T,禪宗部類
T2009,15151,0,T,禪宗部類
T2010,596,0,T,禪宗部類
T2011,3313,0,T,禪宗部類
T2012A,6628,0,T,禪宗部類
T2012B,4535,0,T,禪宗部類
T2013,11573,0,T,禪宗部類
T2014,2175,0,T,禪宗部類
T2015,22572,0,T,禪宗部類
T2016,784706,0,T,禪宗部類
T2017,51670,0,T,禪宗部類
T2018,6334,0,T,禪宗部類
T2019A,7386,0,T,禪宗部類
T2019B,2006,0,T,禪宗部類
T2020,5571,0,T,禪宗部類
T2021,9681,0,T,禪宗部類
T2022,34135,0,T,禪宗部類
T2023,78348,0,T,禪宗部類
T2024,14782,0,T,禪宗部類
T2025,72002,0,T,禪宗部類
T2026,3446,0,T,史傳部類
T2027,3486,0,T,史傳部類
T2028,3771,0,T,史傳部類
T2029,2449,0,T,史傳部類
T2030,3119,0,T,史傳部類
T2031,3368,2,T,史傳部類
T2032,3502,0,T,史傳部類
T2033,4066,0,T,史傳部類
T2034,115171,0,T,史傳部類
T2035,454364,0,T,史傳部類
T2036,357057,0,T,史傳部類
T2037,222961,0,T,史傳部類
T2038,67662,0,T,史傳部類
T2039,90786,0,T,史傳部類
T2040,116396,0,T,史傳部類
T2041,19023,0,T,史傳部類
T2042,44408,0,T,史傳部類
T2043,48959,0,T,史傳部類
T2044,2789,0,T,史傳部類
T2045,11531,0,T,史傳部類
T2046,1257,0,T,史傳部類
T2047a,1814,0,T,史傳部類
T2047b,1659,0,T,史傳部類
T2048,1834,0,T,史傳部類
T2049,4478,0,T,史傳部類
T2050,9783,0,T,史傳部類
T2051,21629,0,T,史傳部類
T2052,9705,0,T,史傳部類
T2053,80541,0,T,史傳部類
T2054,14305,0,T,史傳部類
T2055,3016,0,T,史傳部類
T2056,3546,0,T,史傳部類
T2057,1814,0,T,史傳部類
T2058,36486,0,T,史傳部類
T2059,132379,0,T,史傳部類
T2060,382010,2,T,史傳部類
T2061,256854,0,T,史傳部類
T2062,44753,0,T,史傳部類
T2063,18390,0,T,史傳部類
T2064,93387,0,T,史傳部類
T2065,11008,0,T,史傳部類
T2066,15939,0,T,史傳部類
T2067,49162,0,T,史傳部類
T2068,65774,0,T,史傳部類
T2069,9932,0,T,史傳部類
T2070,5579,0,T,史傳部類
T2071,25701,0,T,史傳部類
T2072,31452,0,T,史傳部類
T2073,27513,0,T,史傳部類
T2074,7213,0,T,史傳部類
T2075,25168,0,T,史傳部類
T2076,369846,0,T,史傳部類
T2077,328327,0,T,史傳部類
T2078,73418,0,T,史傳部類
T2079,6134,0,T,史傳部類
T2080,15416,0,T,史傳部類
T2081,5381,0,T,史傳部類
T2082,19592,0,T,史傳部類
T2083,33501,0,T,史傳部類
T2084,40512,0,T,史傳部類
T2085,14057,0,T,史傳部類
T2086,926,0,T,史傳部類
T2087,106102,0,T,史傳部類
T2088,38593,0,T,史傳部類
T2089,27879,47,T,史傳部類
T2090,2303,0,T,史傳部類
T2091,902,0,T,史傳部類
T2092,29996,0,T,史傳部類
T2093,1987,0,T,史傳部類
T2094,456,0,T,史傳部類
T2095,36839,0,T,史傳部類
T2096,5150,0,T,史傳部類
T2097,49480,0,T,史傳部類
T2098,11414,0,T,史傳部類
T2099,35649,0,T,史傳部類
T2100,11283,0,T,史傳部類
T2101,6882,0,T,史傳部類
T2102,129266,0,T,史傳部類
T2103,359213,0,T,史傳部類
T2104,47124,0,T,史傳部類
T2105,8823,0,T,史傳部類
T2106,43056,0,T,史傳部類
T2107,10331,0,T,史傳部類
T2108,44827,0,T,史傳部類
T2109,21161,0,T,史傳部類
T2110,89302,0,T,史傳部類
T2111,12158,0,T,史傳部類
T2112,15981,0,T,史傳部類
T2113,122325,0,T,史傳部類
T2114,14204,0,T,史傳部類
T2115,143697,0,T,史傳部類
T2116,42958,0,T,史傳部類
T2117,18805,0,T,史傳部類
T2118,38751,0,T,史傳部類
T2119,12028,0,T,史傳部類
T2120,39572,0,T,史傳部類
T2121,370311,0,T,事彙部類
T2122,1016129,0,T,事彙部類
T2123,257799,4,T,事彙部類
T2124,13200,0,T,事彙部類
T2125,40517,0,T,史傳部類
T2126,32691,0,T,史傳部類
T2127,71041,0,T,事彙部類
T2128,1031921,0,T,事彙部類
T2129,92268,0,T,事彙部類
T2130,74746,0,T,事彙部類
T2131,185070,0,T,事彙部類
T2132,5120,0,T,事彙部類
T2133A,7319,27,T,事彙部類
T2133B,12329,0,T,事彙部類
T2134,4274,0,T,事彙部類
T2135,10773,0,T,事彙部類
T2136,4180,0,T,事彙部類
T2137,23874,0,T,事彙部類
T2138,4974,0,T,事彙部類
T2139,5709,0,T,事彙部類
T2140,10929,0,T,事彙部類
T2141A,1570,0,T,事彙部類
T2141B,7335,0,T,事彙部類
T2142,2847,0,T,事彙部類
T2143,691,0,T,事彙部類
T2144,2012,0,T,事彙部類
T2145,140935,4,T,事彙部類
T2146,33117,0,T,事彙部類
T2147,26935,0,T,事彙部類
T2148,36036,0,T,事彙部類
T2149,130115,0,T,事彙部類
T2150,5568,0,T,事彙部類
T2151,28606,0,T,事彙部類
T2152,7131,0,T,事彙部類
T2153,98660,0,T,事彙部類
T2154,326815,0,T,事彙部類
T2155,27097,0,T,事彙部類
T2156,29546,0,T,事彙部類
T2157,347470,0,T,事彙部類
T2158,6712,0,T,事彙部類
T2159,3643,0,T,事彙部類
T2160,1964,0,T,事彙部類
T2161,6041,0,T,事彙部類
T2162,2932,0,T,事彙部類
T2163,3286,0,T,事彙部類
T2164,2374,0,T,事彙部類
T2165,2460,0,T,事彙部類
T2166,2068,0,T,事彙部類
T2167,9363,0,T,事彙部類
T2168A,1024,0,T,事彙部類
T2168B,2627,0,T,事彙部類
T2169,538,0,T,事彙部類
T2170,2769,0,T,事彙部類
T2171,1617,0,T,事彙部類
T2172,4052,0,T,事彙部類
T2173,6099,0,T,事彙部類
T2174A,4663,0,T,事彙部類
T2174B,333,0,T,事彙部類
T2175,1237,0,T,事彙部類
T2176,24191,0,T,事彙部類
T2177,2470,0,T,事彙部類
T2178,1583,0,T,事彙部類
T2179,776,0,T,事彙部類
T2180,1704,0,T,事彙部類
T2181,3250,0,T,事彙部類
T2182,782,0,T,事彙部類
T2183,19262,0,T,事彙部類
T2184,10359,0,T,事彙部類
T2732,8500,0,T,"般若部類,敦煌寫本部類"
T2733,61305,0,T,"般若部類,敦煌寫本部類"
T2734,20624,0,T,"般若部類,敦煌寫本部類"
T2735,57259,0,T,"般若部類,敦煌寫本部類"
T2736,14173,0,T,"般若部類,敦煌寫本部類"
T2737,13377,0,T,"般若部類,敦煌寫本部類"
T2738,4617,0,T,"般若部類,敦煌寫本部類"
T2739,9327,0,T,"般若部類,敦煌寫本部類"
T2740,4444,0,T,"般若部類,敦煌寫本部類"
T2741,19051,0,T,"般若部類,敦煌寫本部類"
T2742,3470,0,T,"般若部類,敦煌寫本部類"
T2743,4430,0,T,"般若部類,敦煌寫本部類"
T2744,8444,0,T,"般若部類,敦煌寫本部類"
T2745,1928,0,T,"般若部類,敦煌寫本部類"
T2746,2301,0,T,"般若部類,敦煌寫本部類"
T2747,843,0,T,"般若部類,敦煌寫本部類"
T2748,13909,0,T,"法華部類,敦煌寫本部類"
T2749,12852,0,T,"法華部類,敦煌寫本部類"
T2750,7186,0,T,"法華部類,敦煌寫本部類"
T2751,6309,0,T,"法華部類,敦煌寫本部類"
T2752,8878,0,T,"法華部類,敦煌寫本部類"
T2753,3305,0,T,"華嚴部類,敦煌寫本部類"
T2754,13598,0,T,"華嚴部類,敦煌寫本部類"
T2755,24113,0,T,"華嚴部類,敦煌寫本部類"
T2756,782,0,T,"華嚴部類,敦煌寫本部類"
T2757,2200,0,T,"華嚴部類,敦煌寫本部類"
T2758,5102,0,T,"華嚴部類,敦煌寫本部類"
T2759,13504,0,T,"寶積部類,淨土宗部類,敦煌寫本部類"
T2760,5662,0,T,"寶積部類,淨土宗部類,敦煌寫本部類"
T2761,12052,0,T,"寶積部類,敦煌寫本部類"
T2762,24407,0,T,"寶積部類,敦煌寫本部類"
T2763,3706,0,T,"寶積部類,敦煌寫本部類"
T2764A,20541,0,T,"涅槃部類,敦煌寫本部類"
T2764B,14585,0,T,"涅槃部類,敦煌寫本部類"
T2765,1843,0,T,"涅槃部類,敦煌寫本部類"
T2766,6948,0,T,"經集部類,敦煌寫本部類"
T2767,23953,2,T,"經集部類,敦煌寫本部類"
T2768,15364,0,T,"經集部類,敦煌寫本部類"
T2769,21725,0,T,"經集部類,敦煌寫本部類"
T2770,13677,0,T,"經集部類,敦煌寫本部類"
T2771,15456,0,T,"經集部類,敦煌寫本部類"
T2772,69208,0,T,"經集部類,敦煌寫本部類"
T2773,12726,0,T,"經集部類,敦煌寫本部類"
T2774,2490,0,T,"經集部類,敦煌寫本部類"
T2775,4478,0,T,"經集部類,敦煌寫本部類"
T2776,2525,0,T,"經集部類,敦煌寫本部類"
T2777,78777,0,T,"經集部類,敦煌寫本部類"
T2778,48500,0,T,"經集部類,敦煌寫本部類"
T2779,987,0,T,"經集部類,敦煌寫本部類"
T2780,4184,0,T,"經集部類,敦煌寫本部類"
T2781,5166,0,T,"經集部類,敦煌寫本部類"
T2782,16677,0,T,經集部類
T2783,1493,0,T,經集部類
T2784,1673,0,T,"經集部類,敦煌寫本部類"
T2785,4987,0,T,"經集部類,敦煌寫本部類"
T2786,4690,0,T,"經集部類,敦煌寫本部類"
T2787,70803,0,T,"律部類,敦煌寫本部類"
T2788,39184,0,T,"律部類,敦煌寫本部類"
T2789,11441,0,T,"律部類,敦煌寫本部類"
T2790,1250,0,T,"律部類,敦煌寫本部類"
T2791,7330,0,T,"律部類,敦煌寫本部類"
T2792,22508,0,T,"律部類,敦煌寫本部類"
T2793,15660,0,T,"律部類,敦煌寫本部類"
T2794,10250,0,T,"律部類,敦煌寫本部類"
T2795,42896,0,T,"律部類,敦煌寫本部類"
T2796,11425,0,T,"律部類,敦煌寫本部類"
T2797,25852,0,T,"律部類,敦煌寫本部類"
T2798,20507,0,T,"律部類,敦煌寫本部類"
T2799,30984,0,T,"華嚴部類,敦煌寫本部類"
T2800,28778,0,T,"中觀部類,敦煌寫本部類"
T2801,181309,0,T,"瑜伽部類,敦煌寫本部類"
T2802,13649,0,T,"瑜伽部類,敦煌寫本部類"
T2803,20934,0,T,"瑜伽部類,敦煌寫本部類"
T2804,27732,0,T,"瑜伽部類,敦煌寫本部類"
T2805,23495,0,T,"瑜伽部類,敦煌寫本部類"
T2806,15680,0,T,"瑜伽部類,敦煌寫本部類"
T2807,17116,0,T,"瑜伽部類,敦煌寫本部類"
T2808,19143,0,T,"瑜伽部類,敦煌寫本部類"
T2809,14341,0,T,"瑜伽部類,敦煌寫本部類"
T2810,28087,0,T,"瑜伽部類,敦煌寫本部類"
T2811,3305,0,T,"瑜伽部類,敦煌寫本部類"
T2812,28472,0,T,"瑜伽部類,敦煌寫本部類"
T2813,44402,0,T,"論集部類,敦煌寫本部類"
T2814,73434,0,T,"論集部類,敦煌寫本部類"
T2815,7355,0,T,"論集部類,敦煌寫本部類"
T2816,6743,0,T,"論集部類,敦煌寫本部類"
T2817,1623,0,T,"事彙部類,敦煌寫本部類"
T2818,12323,0,T,"事彙部類,敦煌寫本部類"
T2819,6500,0,T,"事彙部類,敦煌寫本部類"
T2820,10055,0,T,"事彙部類,敦煌寫本部類"
T2821,1427,0,T,"事彙部類,敦煌寫本部類"
T2822,1457,0,T,"事彙部類,敦煌寫本部類"
T2823,21807,0,T,"瑜伽部類,敦煌寫本部類"
T2824,1687,0,T,"經集部類,敦煌寫本部類"
T2825,14082,0,T,"事彙部類,敦煌寫本部類"
T2826,9297,0,T,"淨土宗部類,敦煌寫本部類"
T2827,28904,0,T,"淨土宗部類,敦煌寫本部類"
T2828,397,0,T,"淨土宗部類,敦煌寫本部類"
T2829,2695,0,T,"淨土宗部類,敦煌寫本部類"
T2830A,376,0,T,"淨土宗部類,敦煌寫本部類"
T2830B,197,0,T,"淨土宗部類,敦煌寫本部類"
T2831,1438,0,T,"禪宗部類,敦煌寫本部類"
T2832,509,0,T,"禪宗部類,敦煌寫本部類"
T2833,3839,0,T,"禪宗部類,敦煌寫本部類"
T2834,6661,0,T,"禪宗部類,敦煌寫本部類"
T2835,5084,0,T,"禪宗部類,敦煌寫本部類"
T2836,479,0,T,"禪宗部類,敦煌寫本部類"
T2837,11111,0,T,"禪宗部類,敦煌寫本部類"
T2838,1057,0,T,"禪宗部類,敦煌寫本部類"
T2839,1721,0,T,"禪宗部類,敦煌寫本部類"
T2840,476,0,T,"毘曇部類,敦煌寫本部類"
T2841,1605,0,T,"事彙部類,敦煌寫本部類"
T2842,778,0,T,"事彙部類,敦煌寫本部類"
T2843,1028,0,T,"事彙部類,敦煌寫本部類"
T2844,759,0,T,"事彙部類,敦煌寫本部類"
T2845,1632,0,T,"事彙部類,敦煌寫本部類"
T2846,269,0,T,"事彙部類,敦煌寫本部類"
T2847,262,0,T,"事彙部類,敦煌寫本部類"
T2848,854,0,T,"事彙部類,敦煌寫本部類"
T2849,391,0,T,"事彙部類,敦煌寫本部類"
T2850,263,0,T,"事彙部類,敦煌寫本部類"
T2851,783,0,T,"事彙部類,敦煌寫本部類"
T2852,279,0,T,"事彙部類,敦煌寫本部類"
T2853,2796,0,T,"事彙部類,敦煌寫本部類"
T2854,1363,0,T,"事彙部類,敦煌寫本部類"
